"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2016-06-01";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"91";"0";"0";"0";"1";"0";"8";"329.0";"152.0"
"2016-07-01";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"91";"0";"0";"0";"1";"0";"8";"329.0";"152.0"
"2016-08-01";"1";"2";"9";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"91";"0";"0";"0";"1";"0";"9";"36.6";"123.6"
"2016-09-01";"1";"2";"9";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"91";"0";"0";"0";"1";"0";"9";"36.6";"123.6"
"2016-10-01";"1";"2";"90";"121";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"93";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2016-11-01";"1";"2";"90";"121";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"93";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2016-12-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"93";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-01-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"93";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-02-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"93";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-03-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-04-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-05-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-06-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-07-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-08-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-09-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-10-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-11-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2017-12-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-01-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-02-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-03-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-04-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-05-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-06-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-07-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-08-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-09-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-10-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-11-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2018-12-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2019-01-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2019-02-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
"2019-03-01";"1";"2";"90";"122";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"94";"0";"0";"1";"2";"0";"117";"154.1";"152.8"
